Last Name,First Name,Title,District,Party,Address,Address2,City,State,Zipcode
Lang,Andrew R.,Senator,16,R,2205 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Latz,Ron,Senator,46,DFL,3105 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Lieske,Bill,Senator,58,R,2327 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Limmer,Warren,Senator,37,R,12888 73rd Avenue N.,,Maple Grove,MN,55369
Lucero,Eric,Senator,30,R,2413 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Mann,Alice,Senator,50,DFL,3225 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Marty,John,Senator,40,DFL,3235 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Mathews,Andrew,Senator,27,R,2233 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Maye Quade,Erin K.,Senator,56,DFL,3227 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
McEwen,Jennifer A.,Senator,8,DFL,3217 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Miller,Jeremy R.,Senator,26,R,2215 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Mitchell,Nicole L.,Senator,47,DFL,,,,,
Mohamed,Zaynab,Senator,63,DFL,2103 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Morrison,Kelly L.,Senator,45,DFL,3205 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Murphy,Erin P.,Senator,64,DFL,3211 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Nelson,Carla J.,Senator,24,R,2301 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Oumou Verbeten,Clare,Senator,66,DFL,2101 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Pappas,Sandra L.,Senator,65,DFL,2113 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Pha,Susan,Senator,38,DFL,3233 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Port,Lindsey,Senator,55,DFL,3213 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Pratt,Eric R.,Senator,54,R,2217 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Putnam,Aric,Senator,14,DFL,3215 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Rarick,Jason,Senator,11,R,3413 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Rasmusson,Jordan,Senator,9,R,2409 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Rest,Ann H.,Senator,43,DFL,328 Capitol,75 Rev. Dr. Martin Luther King Jr. Blvd.,St. Paul,MN,55155-1606
Seeberger,Judy,Senator,41,DFL,2109 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Utke,Paul J.,Senator,5,R,15666 Deerwood Loop,,Park Rapids,MN,56470
Weber,Bill,Senator,21,R,704 Traveling Hail Circle,,Luverne,MN,56156
Wesenberg,Nathan,Senator,10,R,2325 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Westlin,Bonnie S.,Senator,42,DFL,3403 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Westrom,Torrey N.,Senator,12,R,2201 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
Wiklund,Melissa H.,Senator,51,DFL,9943 Wentworth Avenue S.,,Bloomington,MN,55420
Xiong,Tou,Senator,44,DFL,3203 Minnesota Senate Bldg.,95 University Avenue W.,St. Paul,MN,55155
