"Last Name","First Name","Title","Middle Name","Nickname","Name Suffix","District","Party","Address","Address2","City","State","Zipcode",
"Kent","Susan","Senator","","","","53","DFL","2221 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Kiffmeyer","Mary","Senator","","","","30","R","16160 201st Avenue NW","","Big Lake","MN","55309",
"Klein","Matt D.","Senator","","","","52","DFL","2409 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Koran","Mark W.","Senator","","","","32","R","35855 Lincoln Road","","North Branch","MN","55056",
"Laine","Carolyn","Senator","","","","41","DFL","2325 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Lang","Andrew R.","Senator","","","","17","R","3205 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Latz","Ron","Senator","","","","46","DFL","2215 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Limmer","Warren","Senator","","","","34","R","12888 73rd Avenue N.","","Maple Grove","MN","55369",
"Little","Matt","Senator","","","","58","DFL","2413 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Marty","John","Senator","","","","66","DFL","2301 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Mathews","Andrew","Senator","","","","15","R","3409 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Miller","Jeremy R.","Senator","","","","28","R","3107 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Nelson","Carla J.","Senator","","","","26","R","3235 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Newman","Scott J. ","Senator","","","","18","R","3105 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Newton","Jerry","Senator","","","","37","DFL","2403 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Osmek","David J.","Senator","","","","33","R","4933 Crestview Road","","Mound","MN","55364",
"Pappas","Sandra L.","Senator","","","","65","DFL","2205 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Pratt","Eric R.","Senator","","","","55","R","3219 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Rarick","Jason","Senator","","","","11","R","3411 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Relph","Jerry","Senator","","","","14","R","3211 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Rest","Ann H.","Senator","","","","45","DFL","2217 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Rosen","Julie A.","Senator","","","","23","R","2113 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Ruud","Carrie","Senator","","","","10","R","8636 Bluebird Lane","","Breezy Point","MN","56472",
"Senjem","David H.","Senator","","","","25","R","3401 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Simonson","Erik","Senator","","","","07","DFL","2417 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Sparks","Dan","Senator","","","","27","DFL","2009 7th Avenue SE","","Austin","MN","55912",
"Tomassoni","David J.","Senator","","","","06","I","328 Capitol","75 Rev. Dr. Martin Luther King Jr. Blvd.","St. Paul","MN","55155-1606",
"Torres Ray","Patricia","Senator","","","","63","DFL","2225 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Utke","Paul J.","Senator","","","","02","R","15666 Deerwood Loop","","Park Rapids","MN","56470",
"Weber","Bill","Senator","","","","22","R","704 Traveling Hail Circle","","Luverne","MN","56156",
"Westrom","Torrey N.","Senator","","","","12","R","3201 Minnesota Senate Bldg.","95 University Avenue W.","St. Paul","MN","55155",
"Wiger","Charles W.","Senator","","Chuck","","43","DFL","1577 Legacy Parkway, Unit #2","","Maplewood","MN","55109",
"Wiklund","Melissa H.","Senator","","","","50","DFL","9943 Wentworth Avenue S.","","Bloomington","MN","55420",
